Jahr;Titel;Verbreitung;Ver�nderung/Vorjahr;Ver�nderung/2004;Verkauf;Abo-Ex;Anteil Abo;Einzel VK;EV-Lief.;Remitt;LZ;Sonst.VK;Bordex.;Freist.;Druckauflage;Verbreitung/Auflage
2004;Motorrad News;44.970;;;44.495;2.626;6%;41.870;96.003;54.134;0;0;0;475;100.772;45%
2005;Motorrad News;41.513;92%;;41.006;2.566;6%;38.440;92.911;54.471;0;0;0;507;97.521;43%
2006;Motorrad News;53.844;130%;;53.271;6.870;13%;46.392;101.232;54.841;4;6;0;574;110.147;49%
2007;Motorrad News;55.321;103%;23%;54.769;6.904;12%;47.852;100.203;52.351;0;13;0;552;109.332;51%
2005;MotorradABENTEUER;22.979;;;22.318;3.523;15%;9.478;27.939;18.461;0;9.317;0;661;41.800;55%
2006;MotorradABENTEUER;14.794;64%;;14.393;2.798;19%;7.835;22.532;14.697;0;3.761;0;400;30.109;49%
2007;MotorradABENTEUER;12.328;83%;-78%;11.605;3.331;27%;8.273;28.121;19.848;0;1;0;724;33.037;37%
2004;Motorradfahrer;84.916;;;83.844;7.801;9%;53.504;123.519;70.015;11.064;5.932;5.543;1.072;156.241;54%
2005;Motorradfahrer;85.724;101%;;84.565;8.977;10%;52.592;123.379;70.787;11.057;5.097;6.844;1.159;157.356;54%
2006;Motorradfahrer;83.041;97%;;81.888;8.778;11%;46.941;110.683;63.742;11.035;2.614;12.520;1.154;147.576;56%
2007;Motorradfahrer;85.458;103%;1%;84.323;8.297;10%;50.463;109.428;58.965;11.041;123;14.400;1.135;145.416;59%
2004;Motorrad-Magazin MO;49.608;;;48.991;8.694;18%;36.672;80.504;43.832;0;3.625;0;617;93.907;53%
2005;Motorrad-Magazin MO;41.738;84%;;41.162;8.214;20%;28.864;76.663;47.799;0;4.084;0;576;90.115;46%
2006;Motorrad-Magazin MO;41.717;100%;;41.088;7.856;19%;29.232;74.830;45.598;0;4.000;0;629;88.420;47%
2007;Motorrad-Magazin MO;39.914;96%;-20%;39.280;7.889;20%;29.797;71.418;41.621;0;1.489;106;633;82.255;49%
2004;PS;67.801;;;66.623;20.009;30%;38.859;77.840;38.981;0;7.755;0;1.178;110.349;61%
2005;PS;60.500;89%;;59.410;19.730;33%;34.699;76.223;41.524;0;4.982;0;1.090;105.572;57%
2006;PS;59.287;98%;;57.836;19.082;32%;33.623;71.643;38.020;0;5.132;0;1.450;101.753;58%
2007;PS;58.047;98%;-14%;56.779;18.088;31%;32.660;71.248;38.588;0;6.031;0;1.268;99.915;58%
2004;Tourenfahrer/Motorrad Reisen;55.710;;;54.565;14.027;25%;22.990;62.031;39.041;8.855;4.110;4.583;1.145;95.451;58%
2005;Tourenfahrer/Motorrad Reisen;58.042;104%;;56.532;14.037;24%;24.549;62.972;38.424;8.839;3.269;5.839;1.510;96.652;60%
2006;Tourenfahrer/Motorrad Reisen;63.077;109%;;61.091;14.269;23%;24.077;62.327;38.250;8.851;1.689;12.205;1.986;102.267;62%
2007;Tourenfahrer/Motorrad Reisen;62.847;100%;13%;60.632;14.642;23%;23.164;60.189;37.024;8.851;295;13.680;2.215;100.759;62%
2007;2R�der;52.305;;;51.818;1.151;2%;41.097;116.185;75.088;6.202;3.369;0;487;129.021;41%
